period,totallaws,mostimplaws,foreignpolicy,domesticpolicy,mostimpdom,mostimpfor,year1,year2,legelect,cohesiveness,distance,dvdexecutive,dvdlegislature,mandate,deficit,sociomood,culturemood
1,,,,,,,"1967","1967",1,.07,53.64,0,0,-.01951,.15,,
2,,,,,,,"1968 (01/01/68-05/30/68)","1968-1",1,.07,53.64,0,0,0,-.9,,
3,,,,,,,"1968 (07/11/68-12/31/68)","1968-2",1,10.06,71.71,0,0,.11499,-.9,,
4,,,,,,,"1969","1969",0,10.06,71.71,0,0,0,1.35,,
5,,,,,,,"1970","1970",0,10.06,71.71,0,0,0,1.19,,
6,,,,,,,"1971","1971",0,10.06,71.71,0,0,0,1.07,,
7,,,,,,,"1972","1972",0,10.06,71.71,0,0,0,1.38,,
8,,,,,,,"1973","1973",1,7.66,42.87,0,0,-.02755,1.45,,46.46
9,,,,,,,"1974","1974",0,7.66,42.87,0,0,0,.92,,49.7
10,,,,,,,"1975","1975",0,7.66,42.87,0,0,0,-1.61,,50.425
11,,,,,,,"1976","1976",0,7.66,42.87,0,0,0,-.08,,50.588
12,,,,,,,"1977","1977",0,7.66,42.87,0,0,0,-.04,,50.624
13,,,,,,,"1978","1978",1,4.08,54.66,0,0,.086558,-1.31,60.623,50.632
14,93,29,16,73,27,1,"1979","1979",0,4.08,54.66,0,0,0,-.13,59.483,50.889
15,86,22,16,66,21,0,"1980","1980",0,4.08,54.66,0,0,0,-.05,58.87,49.536
16,11,4,2,9,4,0,"1981 (04/02/81-05/22/81)","1981-1",1,4.08,54.66,0,0,0,-2.24,56.556,48.956
17,46,10,12,28,8,1,"1981 (07/02/81-12/31/81)","1981-2",1,1.56,42.04,0,1,.311609,-2.24,56.556,48.956
18,110,42,20,88,39,2,"1982","1982",0,1.56,42.04,0,1,0,-2.93,51.639,51.765
19,113,35,20,90,33,2,"1983","1983",0,1.56,42.04,0,1,0,-2.76,46.25,50.988
20,114,51,17,88,45,0,"1984","1984",0,1.56,42.04,0,1,0,-2.85,45.716,49.257
21,125,60,18,100,52,6,"1985","1985",0,0,41.42,0,1,0,-3,43.934,47.33
22,16,15,0,16,15,0,"1986 (01/01/86-02/28/86)","1986-1",1,0,41.42,0,1,0,-3.16,46.734,47.806
23,55,32,10,39,26,2,"1986 (04/02/86-12/31/86)","1986-2",1,14.74,37.55,1,0,.15078,-3.16,46.734,47.806
24,91,39,20,69,34,4,"1987","1987",0,14.74,37.55,1,0,0,-1.96,50.777,49.051
25,30,14,6,23,13,0,"1988 (01/01/88-06/12/88)","1988-1",1,14.74,37.55,1,0,0,-2.48,49.349,52.775
26,45,12,13,31,11,1,"1988 (06/13/88-12/31/88)","1988-2",1,0,30.58,0,1,.028596,-2.48,49.349,52.775
27,81,31,20,54,27,1,"1989","1989",0,0,30.58,0,1,0,-1.8,48.097,49.46
28,109,35,23,79,30,3,"1990","1990",0,0,30.58,0,1,0,-2.09,48.403,49.321
29,93,34,22,68,33,0,"1991","1991",0,0,30.58,0,1,0,-2.45,48.144,48.476
30,88,38,20,61,28,5,"1992","1992",0,0,30.58,0,1,0,-4.17,47.711,47.785
31,14,9,2,11,7,2,"1993 (01/01/93-03/28/93)","1993-1",1,0,30.58,0,1,0,-5.98,48.945,49.849
32,65,19,18,39,13,1,"1993 (03/29/93-12/31/93)","1993-2",1,7.8,30.16,1,0,.521664,-5.98,48.945,49.849
33,129,27,47,69,23,2,"1994","1994",0,7.8,30.16,1,0,0,-5.53,53.3,50.395
34,25,12,4,21,12,0,"1995 (01/09/95-06/30/95)","1995",0,7.8,30.16,1,0,0,-4.08,51.748,49.44
35,122,18,46,70,17,1,"1996 (07/03/95-09/30/96)","1996",0,7.8,30.16,0,0,0,-4.08,53.328,49.397
36,56,16,20,33,13,2,"1997 (10/01/96-05/31/97)","1997",0,7.8,30.16,0,0,0,-3.04,53.614,53.651
37,95,13,46,43,10,0,"1998 (06/01/97-09/30/98)","1998",1,6.77,19.43,1,1,.266031,-2.67,52.645,53.647
38,87,14,41,42,12,2,"1999 (10/01/98-09/30/99)","1999",0,6.77,19.43,1,1,0,-1.77,52.673,53.942
39,117,20,40,70,18,0,"2000 (10/01/99-09/30/00)","2000",0,6.77,19.43,1,1,0,-1.4,50.36,53.389
40,61,22,18,42,19,2,"2001 (10/02/00-09/30/01)","2001",0,6.77,19.43,1,1,0,-1.5,50.757,54.089
41,66,16,17,45,16,0,"2002 (10/01/01-06/18/02)","2002-1",1,6.77,19.43,1,1,0,-3.2,54.476,57.89
42,24,4,13,10,4,0,"2002 (06/19/02-09/30/2002)","2002-2",1,4.22,23.94,0,0,.324957,-3.2,54.476,57.89
43,102,23,30,62,19,1,"2003 (10/01/02-09/30/03)","2003",1,4.22,23.94,0,0,0,-4.1,55.306,60.423
44,82,24,31,46,21,2,"2004 (10/01/03-09/30/04)","2004",0,4.22,23.94,0,0,0,-3.7,52.922,62.254
45,107,22,40,65,20,1,"2005 (10/01/04-09/30/05)","2005",0,4.22,23.94,0,0,0,-3.1,57.936,60.829
46,82,23,14,60,20,1,"2006 (10/01/05-10/01/06)","2006",0,4.22,23.94,0,0,0,-2.9,59.648,59.493
47,71,23,16,51,22,0,"2007 (10/02/06-03/07/07)","2007",1,0,7.29,0,0,0,-2.7,56.241,62.879
48,,,,,,,"","",,,,,,,,61.066,63.722
,153,38,34,113,34,1,"","",,,,,,,,,
